"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Comuni Terre Del Retrone - 03980860245";"FORNITURA DEL SERVIZIO SOPHOS FIREWALL XGS 126 XSTREAM PROTECTION 36 MESI - AFFIDAMENTO ALLA DITTA ACS  ALVEARE SOC.COOP. SOCIALE (ONLUS) MEDIANTE ORDINE DIRETTO SU MEPA - CIG ZC236E5A16";"Non presente";ZC236E5A16;"23-AFFIDAMENTO DIRETTO";"ACS - ALVEARE SOC.COOP.SOCIALE - 03299960249";"ACS - ALVEARE SOC.COOP.SOCIALE - 03299960249";22/06/2022;31/12/2026;1585.00;1056.66
"Unione Comuni Terre Del Retrone - 03980860245";"APPALTO PER IL SERVIZIO DI MANUTENZIONE MECCANICA, DURANTE IL PERIODO DI GARANZIA, DI DUE AUTOVETTURE TOYOTA COROLLA CON MOTORIZZAZIONE IBRIDA BENZINA/ELETTRICO IN DOTAZIONE ALLA POLIZIA LOCALE";"Non presente";Z3639A8B3D;"23-AFFIDAMENTO DIRETTO";"MARCANTE AUTOMOBILI SRL - 02394110247";"MARCANTE AUTOMOBILI SRL - 02394110247";01/01/2022;31/12/2025;3688.52;869.51
"Unione Comuni Terre Del Retrone - 03980860245";"SERVIZIO DI MANUTENZIONE MECCANICA/ELETTRICA E DI CARROZZERIA DEGLI AUTOVEICOLI IN DOTAZIONE ALL'UNIONE DEI COMUNI TERRE DEL RETRONE";"Non presente";Z703A0CD45;"23-AFFIDAMENTO DIRETTO";"AUTOFFICINA 2 ZETA SNC - 03799330240";"AUTOFFICINA 2 ZETA SNC - 03799330240";01/03/2023;28/02/2026;15000.00;3367.26
"Unione Comuni Terre Del Retrone - 03980860245";"RINNOVO APPALTO PER ""SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI"" LOTTO B EDIFICI UNIONE DEI COMUNI TERRE DEL RETRONE";"Non presente";ZA1396CFB0;"23-AFFIDAMENTO DIRETTO";"BON IMPIANTI S.R.L. IMPIANTI ELETTRICI CIVILI E INDUSTR - 02289420248";"BON IMPIANTI S.R.L. IMPIANTI ELETTRICI CIVILI E INDUSTR - 02289420248";01/02/2023;31/12/2025;2622.95;1003.07
"Unione Comuni Terre Del Retrone - 03980860245";"FORNITURA DI UN ARMADIETTO PER GLI SPOGLIATOI DELLA POLIZIA LOCALE";"Non presente";Z3E3D8479C;"23-AFFIDAMENTO DIRETTO";"FIMAT ARREDAMENTI METALLICI SRL - 10519990013";"FIMAT ARREDAMENTI METALLICI SRL - 10519990013";04/12/2023;31/01/2024;642.00;642.00
"Unione Comuni Terre Del Retrone - 03980860245";"FORNITURA GAS E SERVIZI CONNESSI :ADESIONE A CONVENZIONE CONSIP GAS NATURALE 15 BIS LOTTO 4 DALL'01/09/2023 AL 31/08/2024";"Non presente";99342946BF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DOLOMITI ENERGIA SPA - 01812630224";"DOLOMITI ENERGIA SPA - 01812630224";01/09/2023;31/08/2024;1639.34;1195.81
"Unione Comuni Terre Del Retrone - 03980860245";"SERVIZI DI MANUTENZIONE SOFTWARE APPLICATIVO HALLEY, SERVIZI E-GOVERNMENT, ASSISTENZA IMMEDIA, SERVIZIO V.A.O.L. PER GLI ANNI  2023 E 2024 - AFFIDAMENTO ALLA DITTA HALLEY VENETO SRL DI MARCON (VE) - CIG ZBC3A4862E";"Non presente";ZBC3A4862E;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";08/03/2023;31/12/2028;8600.00;8600.00
"Unione Comuni Terre Del Retrone - 03980860245";"PORTALE DEL DIPENDENTE HRMS PER GLI ANNI 2023 E 2024 - AFFIDAMENTO ALLA DITTA ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL  - CIG Z3A3B49395";"Non presente";Z3A3B49395;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"ACCATRE STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";01/06/2023;31/12/2028;1500.00;1500.00
"Unione Comuni Terre Del Retrone - 03980860245";"AFFIDAMENTO SERVIZI DI CONNETTIVITA' INTERNET E TELEFONIA VOIP PER L'ANNO 2024 ALLA DITTA VIATEK SRL DI TORRI DI QUARTESOLO (VI) - CIG. ZC13D4947D";"Non presente";ZC13D4947D;"23-AFFIDAMENTO DIRETTO";"VIATEK S.R.L. - 03002040248";"VIATEK S.R.L. - 03002040248";30/11/2023;31/12/2028;4098.36;515.85
"Unione Comuni Terre Del Retrone - 03980860245";"AFFIDAMENTO FORNITURA, INSTALLAZIONE, CONFIGURAZIONE APPARATI HARDWARE E TELEFONICI ALLA DITTA VIATEK SRL DI TORRI DI QUARTESOLO (VI) - CIG. ZCB3D46142";"Non presente";ZCB3D46142;"23-AFFIDAMENTO DIRETTO";"VIATEK S.R.L. - 03002040248";"VIATEK S.R.L. - 03002040248";01/12/2023;31/12/2028;2970.51;2898.50
