"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Segretario anno 2023";"265.27 KB";"25/05/2023";"25/05/2023"
"Nomina Segretario anno 2022";"257.43 KB";"25/05/2023";"25/05/2023"
"Dichiarazione D. Lgs. 39-2013";"173.98 KB";"20/04/2021";"20/04/2021"
"Nomina Segretario anno 2021";"208.63 KB";"09/04/2021";"09/04/2021"
"Nomina Segretario anno 2020";"204.4 KB";"30/07/2020";"30/07/2020"
"Dichiarazione D. Lgs. 39-2013";"161.07 KB";"29/10/2019";"29/10/2019"
"Curriculum vitae";"231.69 KB";"29/10/2019";"29/10/2019"
"Atto nomina nuovo Segretario";"226.36 KB";"29/10/2019";"29/10/2019"
"Dichiarazione D. Lgs. 39-2013";"35.87 KB";"02/07/2019";"02/07/2019"
"Curriculum vitae";"69.62 KB";"02/07/2019";"02/07/2019"
"Nomina anno 2019";"178.18 KB";"02/07/2019";"02/07/2019"
