"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella SICI 2020";"56.88 KB";"15/12/2021";"15/12/2021"
"Conto annuale 2020";"54.69 KB";"15/12/2021";"15/12/2021"
"Tabella SICI 2019";"60.8 KB";"15/12/2021";"15/12/2021"
"Conto annuale 2019";"53.22 KB";"15/12/2021";"15/12/2021"
"Relazione illustrativa tecnico finanziaria anno 2021";"0.64 MB";"15/12/2021";"15/12/2021"
"CCDI anno 2021";"0.77 MB";"15/12/2021";"15/12/2021"
"Relazione illustrativa tecnico finanziaria anno 2020";"1.33 MB";"09/04/2021";"09/04/2021"
"CCDI anno 2020";"0.78 MB";"09/04/2021";"09/04/2021"
"Relazione illustrativa tecnico finanziaria anno 2019";"0.56 MB";"30/07/2020";"30/07/2020"
"CCDI anno 2019";"3.01 MB";"30/07/2020";"30/07/2020"
"Conto annuale 2017";"60.08 KB";"03/07/2019";"03/07/2019"
"Tabella SICI 2018";"54.34 KB";"03/07/2019";"03/07/2019"
"Conto annuale 2018";"47.71 KB";"03/07/2019";"03/07/2019"
"Relazione illustrativa tecnico finanziaria CCDI 2018";"1.67 MB";"03/07/2019";"03/07/2019"
"CCDI anno 2018";"0.73 MB";"02/07/2019";"02/07/2019"
