"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CONSIGLIO UNIONE DEI COMUNI N.13 DEL 23/11/2021";"465.87 KB";"10/02/2022";"10/02/2022"
"MODULISTICA ";"50.49 KB";"10/02/2022";"10/02/2022"
"TAV 9 - AREE DI EMERGENZA";"10.46 MB";"10/02/2022";"10/02/2022"
"TAV 8 - RISCHIO TRASPORTO SOSTANZE PERICOLOSE";"10.21 MB";"10/02/2022";"10/02/2022"
"TAV 7 - RISCHIO INCENDI DI INTERFACCIA";"10.45 MB";"10/02/2022";"10/02/2022"
"TAV 6 - RISCHIO FRANE";"10.49 MB";"10/02/2022";"10/02/2022"
"TAV 5 - VULNERABILITA' SISMICA";"10.18 MB";"10/02/2022";"10/02/2022"
"TAV 4b - RISCHIO IDRAULICO DA PGRA - T= 300 ANNI";"2.9 MB";"10/02/2022";"10/02/2022"
"TAV 3b - PERICOLOSITA' IDRAULICA DA PGRA - T= 300 ANNI";"2.9 MB";"10/02/2022";"10/02/2022"
"TAV 3a - PERICOLOSITA' IDRAULICA DA PGRA - T=30 ANNI";"10.39 MB";"10/02/2022";"10/02/2022"
"TAV 4a - RISCHIO IDRAULICO DA PGRA - T = 30 ANNI ";"2.88 MB";"10/02/2022";"10/02/2022"
"TAV 2 - RISCHIO IDRAULICO";"10.48 MB";"10/02/2022";"10/02/2022"
"TAV 1 - INQUADRAMENTO GEOGRAFICO";"7.16 MB";"10/02/2022";"10/02/2022"
